5352.jpg,"McMurtery, Carol June",,
1043.jpg,"McMurtery, Catherine E",,
1059.jpg,"McMurtery, Infant Daug of I T and Verde",,
1060.jpg,"McMurtery, Infant son of I T and Verde",,
1061.jpg,"McMurtery, Isaac T ",,
1043.jpg,"McMurtery, James H ",,
1046.jpg,"McMurtery, Kate",,
xxxx,"McMurtery, Verda",,
xxxx,"McMurtrey, Bruce",,
5004.jpg,"McMurtrey, Carol Ann",,
5356.jpg,"McMurtrey, Clifton",,
5004.jpg,"McMurtrey, Donald Keith",,
4011.jpg,"McMurtrey, Frank D",,
xxxx,"McMurtrey, Glenda Joyce",,
xxxx,"McMurtrey, Herman L",,
xxxx,"McMurtrey, Horace Florian",,
1017.jpg,"McMurtrey, John W",,
5352.jpg,"McMurtrey, Kenneth Wayne",,
xxxx,"McMurtrey, Mary Hoover",,
5354.jpg,"McMurtrey, Morris",,
4011.jpg,"McMurtrey, Nellie Susan",,
5356.jpg,"McMurtrey, Rose",,
5353.jpg,"McMurtrey, Trigg G",,
5217.jpg,"McWherter, Addie Whitlow",,
5217.jpg,"McWherter, James Marlin",,
4022.jpg,"Medley, Frances L",,
5190.jpg,"Medley, Jay L",,
5190.jpg,"Medley, Mary F",,
4022.jpg,"Medley, Willie E",,
5109.jpg,"Melton, Luther Alf",,
5105.jpg,"Melton, Millard Keen",,
6008.jpg,"Melton, Thomas L ""Buggie""",,
5106.jpg,"Melton, Virginia Florence",,
6007.jpg,"Melton, Willie Ray Sr",,
5342.jpg,"Meredith, Homer Hartford",,
xxxx,"Meredith, Mary Dean",,
2090.jpg,"Middleton, Myrtle",,
2090.jpg,"Middleton, Sam",,
xxxx,"Miller, Almera M",,
5361.jpg,"Miller, Annie Belle",,
4024.jpg,"Miller, Barbara Jean",,
xxxx,"Miller, Cinda S",,
5361.jpg,"Miller, Clarence S",,
xxxx,"Miller, Clayton F",,
4020.jpg,"Miller, Darrell Wayne",,
4023.jpg,"Miller, Hayden Wayne",,
xxxx,"Miller, Joe F",,
5178.jpg,"Montgomery, James David",,
5178.jpg,"Montgomery, Luvern Simmons",,
2043.jpg,"Moore, Alvie T",,
2069.jpg,"Moore, Ella S",,
2069.jpg,"Moore, Ewell",,
4025.jpg,"Moore, Martha Ann",,
2044.jpg,"Moore, Mintie H",,
2042.jpg,"Moore, W Cecil",,
4025.jpg,"Moore, William ""Bill""",,
1112.jpg,"Morgan, Annie",,
2003.jpg,"Morgan, Eddie Melvin",,
xxxx,"Morgan, Ella",,
xxxx,"Morgan, J W T",,
xxxx,"Morgan, Luther",,
1113.jpg,"Morgan, Magnolia",,
5260.jpg,"Morgan, Mary Alice",,
1112.jpg,"Morgan, Nannie",,
2003.jpg,"Morgan, Roxie Victoria",,
5303.jpg,"Morris, James Leslie",,
5303.jpg,"Morris, Martha Lois",,
6021.jpg,"Morrison, Eddie",,
xxxx,"Morrison, Fredie",,
xxxx,"Morrison, G R",,
6021.jpg,"Morrison, Kathy Kay",,
xxxx,"Morrison, Solomon M",,
xxxx,"Morrison, Susannah",,
1069.jpg,"Mosier, Bettie H",,
1069.jpg,"Mosier, Johnie H ",,
6005.jpg,"Mosier, Judy A",,
6005.jpg,"Mosier, Larry A",,
1069.jpg,"Mosier, Sarah M ",,
5174.jpg,"Murphy, James Mark",,
5050.jpg,"Muse, Emmie G",,
5110.jpg,"Muse, Grace R",,
5037.jpg,"Muse, Margie W",,
5110.jpg,"Muse, Raymond C",,
5037.jpg,"Muse, Royal M",,
5050.jpg,"Muse, Sanford M",,
5022.jpg,"Neighbor, Raymond",,
4018.jpg,"Newton, Alice J",,
4018.jpg,"Newton, Charles W",,
5349.jpg,"Norman , H R",,
xxxx,"Norman, Denzil Y",,
5349.jpg,"Norman, Dovie L",,
xxxx,"Norman, Fannie M",,
xxxx,"Norman, Haggard T",,
5274.jpg,"Norman, Lessie",,
xxxx,"Norman, Mary",,
xxxx,"Norman, Mary W",,
5273.jpg,"Norman, Oval",,
xxxx,"Norman, Porter F",,
1119.jpg,"Norris, ",,
5060.jpg,"Norris, Ada Odell",,
1016.jpg,"Norris, Betty",,
5059.jpg,"Norris, Darrel W",,
5127.jpg,"Norris, Elsie J",,
1117.jpg,"Norris, Manton Roy",,
5062.jpg,"Norris, Marilyn June",,
xxxx,"Norris, Paul Beckham",,
1118.jpg,"Norris, Rosa",,
5127.jpg,"Norris, Samuel Lloyd",,
xxxx,"Norris, Vic",,
1118.jpg,"Norris, Virgil R",,
5061.jpg,"Norris, William Stanley",,
xxxx,"Nuckols, Alec C",,
5147.jpg,"Nuckols, Carl G",,
5340.jpg,"Nuckols, Delonia M",,
5340.jpg,"Nuckols, Lawrence (L O)",,
5341.jpg,"Nuckols, Lawrence Joseph",,
5147.jpg,"Nuckols, Nevaline H",,
xxxx,"Nuckols, Venia",,
4008.jpg,"Nunn, Betty Gayle Coe",,
5123.jpg,"Nunn, Clayton Russell",,
5123.jpg,"Nunn, Golda Robie",,
xxxx,"Nunn, James Donald",,
4008.jpg,"Nunn, Jerry Thomas",,
xxxx,"Nunn, Ray",,
xxxx,"Nunnally , Indie F ",,
1121.jpg,"Nunnally, B P ",,
xxxx,"Nunnally, C",,
1018.jpg,"Nunnally, C E",,
5306.jpg,"Nunnally, Clyde",,
5305.jpg,"Nunnally, Frankie",,
1122.jpg,"Nunnally, Indie R",,
xxxx,"Nunnally, Infant s/o Clayton & Pauline",,
5306.jpg,"Nunnally, Lou Jean",,
xxxx,"Nunnally, Lou Jean",,
1123.jpg,"Nunnally, Mary G",,
5160.jpg,"Nunnally, Neva",,
xxxx,"Nunnally, Pauline",,
5307.jpg,"Nunnally, Ronnie Wendell",,
5160.jpg,"Nunnally, William Leroy",,
5072.jpg,"Oles, Lyle R",,
5072.jpg,"Oles, Margie O",,
5011.jpg,"Pace, Barbara Jean",,
5043.jpg,"Pace, Jena Kay",,
5011.jpg,"Pace, Joseph W",,
5043.jpg,"Pace, Richard Lewis",,
xxxx,"Page, Amanda J",,
5187.jpg,"Page, Beatrice Jerrene",,
xxxx,"Page, Clyo",,
5114.jpg,"Page, Daniel Sr",,
1007.jpg,"Page, Henry J ",,
1006.jpg,"Page, J C",,
1088.jpg,"Page, L C ",,
1005.jpg,"Page, Mary E",,
1007.jpg,"Page, Mary E",,
1007.jpg,"Page, Nancy ",,
5313.jpg,"Page, Nina Louise",,
xxxx,"Page, Norma L",,
5251.jpg,"Page, S J",,
5251.jpg,"Page, Sarah L",,
xxxx,"Page, Vera E",,
6025.jpg,"Paige, Jimmie Medwin",,
6025.jpg,"Paige, Patricia A Brewer",,
xxxx,"Palmore, Hubert L",,
4012.jpg,"Palmore, Joe D",,
xxxx,"Palmore, M F",,
xxxx,"Palmore, Roy E",,
xxxx,"Palmore, W A",,
xxxx,"Pare, Matilda K",,
xxxx,"Parke, G W",,
xxxx,"Parke, Phebe Jane",,
xxxx,"Parke, William J",,
5319.jpg,"Patton, Donese",,
5320.jpg,"Patton, Russell V",,
5320.jpg,"Patton, Sarah E",,
5367.jpg,"Payne , Ercie F",,
xxxx,"Payne , Georgia Hopkins",,
xxxx,"Payne, Margaret G",,
1114.jpg,"Pedigo, Albert ",,
2011.jpg,"Pedigo, Albert C",,
1030.jpg,"Pedigo, Augustus S",,
xxxx,"Pedigo, Bettie J",,
xxxx,"Pedigo, Bina",,
2084.jpg,"Pedigo, Edward S",,
1115.jpg,"Pedigo, Elizabeth Frances",,
2080.jpg,"Pedigo, Elzada Miller",,
1111.jpg,"Pedigo, George P",,
xxxx,"Pedigo, J F",,
1116.jpg,"Pedigo, James A",,
xxxx,"Pedigo, James M",,
2011.jpg,"Pedigo, Lillie F",,
1079.jpg,"Pedigo, Louis D",,
4017.jpg,"Pedigo, M Marie",,
2084.jpg,"Pedigo, Marie C",,
1080.jpg,"Pedigo, Martha E ",,
xxxx,"Pedigo, Mary Una Elizabeth",,
xxxx,"Pedigo, Maud",,
xxxx,"Pedigo, Montie ",,
xxxx,"Pedigo, Nancy F",,
2083.jpg,"Pedigo, Ruby Lee",,
xxxx,"Pedigo, Sam F",,
xxxx,"Pedigo, Victor T",,
2080.jpg,"Pedigo, William H",,
xxxx,"Pedigo, Willie D",,
4017.jpg,"Pedigo, Wm Eugene",,
1053.jpg,"Perkins, ",,
2031.jpg,"Perkins, Ada Vern",,
xxxx,"Perkins, Alpha",,
5076.jpg,"Perkins, Audrey Arlyne",,
5266.jpg,"Perkins, Audrey Harvey",,
5282.jpg,"Perkins, Beatrice Peers",,
5357.jpg,"Perkins, Beddie A",,
1054.jpg,"Perkins, Bedia ",,
5169.jpg,"Perkins, Calvin H",,
1051.jpg,"Perkins, Charles A",,
2030.jpg,"Perkins, Cora Jane",,
1026.jpg,"Perkins, David S",,
xxxx,"Perkins, Delia",,
1050.jpg,"Perkins, Della O",,
5076.jpg,"Perkins, Denzil Ray",,
2031.jpg,"Perkins, Edgar H",,
5252.jpg,"Perkins, Edward H",,
5169.jpg,"Perkins, Ernestine R",,
1056.jpg,"Perkins, Finley O ",,
xxxx,"Perkins, George L",,
5266.jpg,"Perkins, Guy L",,
2032.jpg,"Perkins, Herman Lee",,
5357.jpg,"Perkins, Jim L",,
5267.jpg,"Perkins, Joe Cephas",,
xxxx,"Perkins, Joe P",,
5077.jpg,"Perkins, Kimbely Dawn",,
5052.jpg,"Perkins, Lanna M",,
1052.jpg,"Perkins, Laura A",,
5267.jpg,"Perkins, Laura Belle",,
1048.jpg,"Perkins, Liza Page",,
5052.jpg,"Perkins, Louie D",,
xxxx,"Perkins, Mary E",,
1026.jpg,"Perkins, Mary J",,
xxxx,"Perkins, Melvin",,
2033.jpg,"Perkins, Patricia Ann",,
1057.jpg,"Perkins, Raymond S",,
1028.jpg,"Perkins, Reba Janet",,
5252.jpg,"Perkins, Ruby Witty",,
xxxx,"Perkins, Tom",,
xxxx,"Perkins, Verna B",,
2030.jpg,"Perkins, W Hermon",,
xxxx,"Perkins, William H",,
5282.jpg,"Perkins, William Roy",,
5284.jpg,"Perkins, Williard Keith",,
xxxx,"Perkins, Willie A",,
5245.jpg,"Pickerell, James Morris",,
5244.jpg,"Pickerell, James Morris Jr",,
5245.jpg,"Pickerell, Minnie C (Perkins)",,
5243.jpg,"Pickerell, Tyler",,
xxxx,"Piercy, Laura A",,
1108.jpg,"Piercy, Louis A ",,
6020.jpg,"Pitcock, Barbara K",,
5336.jpg,"Pitcock, Bernice",,
xxxx,"Pitcock, Bernice",,
xxxx,"Pitcock, Della",,
5335.jpg,"Pitcock, Della Marie",,
5067.jpg,"Pitcock, Dennis D",,
5334.jpg,"Pitcock, Earline Houchens",,
xxxx,"Pitcock, Elizabeth Hopkins",,
5334.jpg,"Pitcock, Elzie Ray",,
5141.jpg,"Pitcock, Herod",,
6020.jpg,"Pitcock, James Deion",,
5335.jpg,"Pitcock, Jerry Dean ""J D""",,
5141.jpg,"Pitcock, Louise",,
2081.jpg,"Pitcock, Melissa Pedigo",,
5336.jpg,"Pitcock, Ray",,
xxxx,"Pitcock, Terrell B",,
5067.jpg,"Pitcock, Wanda G",,
5191.jpg,"Radford, Joyce",,
5041.jpg,"Rainwater, Linda",,
2018.jpg,"Ramey, Wanda",,
xxxx,"Rasner, Infant dau of Mr & Mrs Luther",,
xxxx,"Reising, Ida B",,
2027.jpg,"Rigsby, Archie D",,
4009.jpg,"Rigsby, Christopher Kennedy",,
2024.jpg,"Rigsby, Della Blanche",,
4001.jpg,"Rigsby, F Josephine",,
5170.jpg,"Rigsby, Flolene Sartin",,
2026.jpg,"Rigsby, Martha J",,
5172.jpg,"Rigsby, Oscar B",,
2026.jpg,"Rigsby, Oscar P",,
2025.jpg,"Rigsby, Otis C",,
5172.jpg,"Rigsby, Pauline F",,
4001.jpg,"Rigsby, Thomas Brentley",,
4003.jpg,"Rigsby, Vanessa Joy",,
4001.jpg,"Rigsby, Wesley Keith",,
4003.jpg,"Rigsby, William Robert Jr",,
5170.jpg,"Rigsby, William Thomas",,
5142.jpg,"Riordan, Charles Edwin",,
5142.jpg,"Riordan, Laquinta J Shive",,
xxxx,"Ritter, Myrtie",,
5208.jpg,"Ritter, Rebecca Diann",,
xxxx,"Ritter, Robert T",,
5265.jpg,"Robinson, Lula Mae",,
xxxx,"Ross, Monica",,
xxxx,"Ross, Paul",,
6016.jpg,"Rush, Linda B",,
6016.jpg,"Rush, Royster D",,
xxxx,"Sames, Joseph",,
xxxx,"Sames, Nancy J",,
5051.jpg,"Sampson, Herman A Jr",,
5051.jpg,"Sampson, Nell Bartley",,
1068.jpg,"Sams, Josie",,
xxxx,"Sartain, Infant of T E & Ollie",,
xxxx,"Sartain, Joel",,
xxxx,"Sartain, Mary",,
xxxx,"Sartain, Minty J",,
xxxx,"Sartain, Ollie F",,
xxxx,"Sartain, Tolbert E",,
xxxx,"Sartain, W N",,
xxxx,"Sartin, Avery",,
xxxx,"Sartin, Charles ""Chuck""",,
xxxx,"Sartin, Edmund A",,
xxxx,"Sartin, John W",,
xxxx,"Sartin, Lattie S",,
5242.jpg,"Sartin, Louise ",,
5330.jpg,"Sartin, Maud",,
5242.jpg,"Sartin, Melissa A",,
xxxx,"Sartin, Minnie",,
xxxx,"Sartin, Polly J",,
5330.jpg,"Sartin, Sam",,
5242.jpg,"Sartin, Sam H",,
xxxx,"Savage, Barbara Froedge",,
5165.jpg,"Savage, Jeffery Dean",,
xxxx,"Savage, Jenifer Lynn",,
xxxx,"Savage, Judy Carol",,
5232.jpg,"Scott, Jimmy Ray",,
5145.jpg,"Shaw, Barbara Harper",,
5270.jpg,"Shaw, Beulah",,
xxxx,"Shaw, Emmit",,
5269.jpg,"Shaw, Eunice",,
5268.jpg,"Shaw, George L",,
5101.jpg,"Shaw, Glenn",,
5270.jpg,"Shaw, Hayden",,
5044.jpg,"Shaw, Irene",,
xxxx,"Shaw, Iva D",,
5044.jpg,"Shaw, James E",,
5145.jpg,"Shaw, James Edward",,
5039.jpg,"Shaw, Johnny H",,
5268.jpg,"Shaw, Lera M",,
5103.jpg,"Shaw, Lonnie Edward",,
xxxx,"Shaw, Madge P",,
xxxx,"Shaw, Marcus E",,
5039.jpg,"Shaw, Myrtie (Scott)",,
xxxx,"Shaw, Otha E",,
5143.jpg,"Shaw, Sammy",,
5143.jpg,"Shaw, Sheila",,
5101.jpg,"Shaw, Susan",,
5025.jpg,"Shelley, Curtis J",,
5025.jpg,"Shelley, Marjorie A",,
2068.jpg,"Shirley, Alice",,
xxxx,"Shirley, Anna",,
xxxx,"Shirley, Ben",,
xxxx,"Shirley, Fleeta",,
xxxx,"Shirley, Jeff D",,
2068.jpg,"Shirley, Jim W",,
1101.jpg,"Shirley, Kate",,
xxxx,"Shirley, Lizzie",,
5137.jpg,"Shirley, Wanda Mae (Glass)",,
5017.jpg,"Shive, Don Roger",,
xxxx,"Shive, E P",,
5154.jpg,"Shive, Earl O",,
xxxx,"Shive, Eva G",,
1132.jpg,"Shive, George L ",,
5152.jpg,"Shive, Halsey Reed",,
5017.jpg,"Shive, Inez Ford",,
1132.jpg,"Shive, Isy L",,
5200.jpg,"Shive, Iva C",,
5153.jpg,"Shive, James M",,
xxxx,"Shive, John M",,
5153.jpg,"Shive, Mary B",,
5154.jpg,"Shive, Mary M",,
5088.jpg,"Shive, Olnie James",,
5088.jpg,"Shive, Opal B",,
5088.jpg,"Shive, Percy E",,
xxxx,"Shive, Pernie V",,
5201.jpg,"Shive, Ronald Lynn",,
5201.jpg,"Shive, Ruby Ray",,
5152.jpg,"Shive, Terry Lucille",,
xxxx,"Shive, Victor",,
5200.jpg,"Shive, Walter H",,
5135.jpg,"Shoopman, Barbara L",,
xxxx,"Shoopman, Gary James",,
5254.jpg,"Shoopman, Homer N",,
5346.jpg,"Shoopman, James H",,
5346.jpg,"Shoopman, Macy Alene",,
5135.jpg,"Shoopman, Michael D",,
5136.jpg,"Shoopman, Otis T",,
5347.jpg,"Shoopman, Robert Dale",,
5255.jpg,"Shoopman, Sophia D",,
5255.jpg,"Shoopman, William T",,
5210.jpg,"Sikes, Guy Lee",,
5210.jpg,"Sikes, Martha P",,
5348.jpg,"Simmons, Anges V",,
xxxx,"Simmons, Bernice",,
5179.jpg,"Simmons, Charlie Clyde",,
5179.jpg,"Simmons, Mildred Free",,
xxxx,"Simmons, Zion p",,
5290.jpg,"Simpson, Charles Payne Sr",,
5164.jpg,"Simpson, Justin Paul",,
xxxx,"Simpson, Lou Mae",,
5290.jpg,"Simpson, Lou Mae Word",,
5366.jpg,"Simpson, Lucile Terry",,
5366.jpg,"Simpson, Sam",,
5202.jpg,"Slaughter, Earl Jack",,
2088.jpg,"Smith, Donald E",,
5132.jpg,"Smith, Dorothy Louise",,
xxxx,"Smith, Estella",,
2046.jpg,"Smith, Fairy LaRue",,
5019.jpg,"Smith, Fanny Word",,
2086.jpg,"Smith, Herbert",,
xxxx,"Smith, Horace G",,
xxxx,"Smith, J E",,
xxxx,"Smith, Kate",,
xxxx,"Smith, Kletra ",,
1031.jpg,"Smith, Lucinda",,
1110.jpg,"Smith, Martha T ",,
5018.jpg,"Smith, Melanie M",,
4028.jpg,"Smith, Ollie Mae",,
5107.jpg,"Smith, Opal Mae",,
5019.jpg,"Smith, Richard Cole",,
xxxx,"Smith, Sam H",,
5132.jpg,"Smith, Thurman Edward",,
4029.jpg,"Smith, Trumon L",,
xxxx,"Smith, V Carol",,
4029.jpg,"Smith, Virginia M",,
4028.jpg,"Smith, Wilie",,
5222.jpg,"Spear, Gary Wayne",,
5220.jpg,"Spear, James M",,
5221.jpg,"Spear, Jesse Edwin",,
5220.jpg,"Spear, Pauline",,
5221.jpg,"Spear, Runell Smith",,
5308.jpg,"Spencer , Robert",,
xxxx,"Spencer , Robert",,
6018.jpg,"Stalcup, Connie Gayle",,
6018.jpg,"Stalcup, Freddie Neal",,
5028.jpg,"Steenbergen, Edgar Lee",,
xxxx,"Steenbergen, Marcella",,
5028.jpg,"Steenbergen, Ruth M",,
5038.jpg,"Steiger, Margaret Kathleen Muse",,
xxxx,"Swann, Susie Harvey",,
xxxx,"Swope, J D",,
xxxx,"Swope, Sallie",,
5310.jpg,"Sympson, Arlander B",,
5309.jpg,"Sympson, Dana N",,
5310.jpg,"Sympson, Ida L",,
5309.jpg,"Sympson, Robert E",,
2062.jpg,"Taylor, Alferd C",,
2060.jpg,"Taylor, Archie D",,
2061.jpg,"Taylor, Billy",,
xxxx,"Taylor, Bruce",,
xxxx,"Taylor, Clina",,
2013.jpg,"Taylor, Donna Bell",,
2064.jpg,"Taylor, Eric Joe",,
2014.jpg,"Taylor, Freddie W",,
2059.jpg,"Taylor, Gay Bernice",,
2060.jpg,"Taylor, Hazel",,
2071.jpg,"Taylor, J D",,
xxxx,"Taylor, Jack M",,
5253.jpg,"Taylor, James H",,
2072.jpg,"Taylor, Lee",,
2062.jpg,"Taylor, Martha S",,
2063.jpg,"Taylor, Mary G",,
5253.jpg,"Taylor, Mary G",,
2045.jpg,"Taylor, Opal",,
2071.jpg,"Taylor, Quennie",,
2015.jpg,"Taylor, Ronnie Lee",,
5211.jpg,"Taylor, Rudolph",,
2061.jpg,"Taylor, Ruie",,
5211.jpg,"Taylor, Ruth",,
xxxx,"Taylor, Ruth",,
5365.jpg,"Terry, Emma Payne",,
5365.jpg,"Terry, Samuel H",,
5008.jpg,"Thacker, Dullie A",,
6011.jpg,"Thacker, Keith",,
5008.jpg,"Thacker, Marvin C",,
5010.jpg,"Thacker, Paul",,
6011.jpg,"Thacker, Sue",,
1093.jpg,"Thomas, Lillie Nickols",,
5364.jpg,"Thompson, Donnie Mae Nunnally",,
5350.jpg,"Thompson, Nell Williams",,
5350.jpg,"Thompson, Samuel A",,
5080.jpg,"Thrasher, Bob",,
5080.jpg,"Thrasher, Marie",,
5126.jpg,"Tidings, Edgar A",,
5316.jpg,"Tidings, Joseph W",,
5126.jpg,"Tidings, Lula P",,
5316.jpg,"Tidings, Matilda E",,
xxxx,"Toomey, Alma Depp",,
xxxx,"Toomey, Fredie",,
xxxx,"Toomey, Guy",,
xxxx,"Toomey, James Robert",,
xxxx,"Toomey, Mary Susan",,
5195.jpg,"Traylor, George Kirby",,
5195.jpg,"Traylor, Lillie Witty",,
5045.jpg,"Tudor, Joseph Kenton",,
6019.jpg,"Tudor, Kansel R",,
5045.jpg,"Tudor, Martha Bowles",,
6019.jpg,"Tudor, Mary Ruth Clements",,
2051.jpg,"Tuner, Marcella Sue",,
5216.jpg,"Turner, Karen Marie",,
5275.jpg,"Tyree, Bonnie",,
5275.jpg,"Tyree, Connie",,
1012.jpg,"Unidentified, ",,
1019.jpg,"Unidentified, ",,
1021.jpg,"Unidentified, ",,
1075.jpg,"Unidentified, ",,
1078.jpg,"Unidentified, ",,
1081.jpg,"Unidentified, ",,
1082.jpg,"Unidentified, ",,
1102.jpg,"Unidentified, ",,
1103.jpg,"Unidentified, ",,
1104.jpg,"Unidentified, ",,
1105.jpg,"Unidentified, ",,
1106.jpg,"Unidentified, ",,
4007.jpg,"Unidentified, ",,
5144.jpg,"Unidentified, ",,
5304.jpg,"VanHoose, Blanche B",,
xxxx,"Vanhoose, Blanche B",,
5304.jpg,"Vanhoose, Ernest H",,
xxxx,"Vanhoose, Ernest H",,
4010.jpg,"Vanzant, Ernest Maxie",,
4010.jpg,"Vanzant, Nell C",,
5326.jpg,"Vibbert, Clarence",,
2017.jpg,"Vibbert, Eddie R",,
5020.jpg,"Vibbert, Era",,
5020.jpg,"Vibbert, H Thomas",,
2020.jpg,"Vibbert, Iva Pearl",,
5032.jpg,"Vibbert, James Todd",,
5027.jpg,"Vibbert, Jimmy",,
2020.jpg,"Vibbert, John S",,
5032.jpg,"Vibbert, Louise Hope",,
5326.jpg,"Vibbert, Margaret",,
5001.jpg,"Vibbert, Robert Glenn",,
5001.jpg,"Vibbert, Wanda Donise",,
5033.jpg,"Vibbert, Zilpha John",,
5234.jpg,"Wade, Corda Belle",,
2056.jpg,"Wade, Dorothy E",,
5158.jpg,"Wade, Edna Hood",,
xxxx,"Wade, F A",,
2055.jpg,"Wade, Gilliam P",,
xxxx,"Wade, Lucile",,
xxxx,"Wade, M W",,
5158.jpg,"Wade, Malcolm Petty",,
xxxx,"Wade, Mary Rebecca",,
xxxx,"Wade, Ora I",,
2055.jpg,"Wade, Pauline",,
xxxx,"Wade, Sarah A",,
xxxx,"Warder, Edwin E",,
xxxx,"Warder, Sallie E",,
xxxx,"Warder, William C",,
xxxx,"Watson, Dr M L",,
5292.jpg,"Watson, Elizabeth A",,
5218.jpg,"Watson, Inell McWherter",,
xxxx,"Watson, Jimmie",,
xxxx,"Watson, Lindse, MD",,
xxxx,"Watson, Mary F",,
xxxx,"Watson, Parthena",,
5218.jpg,"Watson, Robert Clark",,
5292.jpg,"Watson, Samuel M",,
5219.jpg,"Webb, Amy O",,
5219.jpg,"Webb, Roger L",,
6014.jpg,"Welsh, Daisy J",,
5048.jpg,"Welsh, Dorothy",,
6014.jpg,"Welsh, Legene",,
6013.jpg,"Welsh, Mary A",,
5048.jpg,"Welsh, Myron",,
6013.jpg,"Welsh, Vernon",,
1011.jpg,"Wendell, Ju???",,
xxxx,"Whiltow, Winnie",,
5295.jpg,"White, ",,
5053.jpg,"White, Aldena Lois",,
5296.jpg,"White, Claressa H",,
xxxx,"White, J R",,
xxxx,"White, Lula",,
5053.jpg,"White, Paul Lynn",,
4002.jpg,"White, Samuel Tate",,
4002.jpg,"White, Tyler Lewis",,
5288.jpg,"Whitlow, Ada L",,
xxxx,"Whitlow, Ada L",,
xxxx,"Whitlow, Disky",,
5006.jpg,"Whitlow, Donald K",,
xxxx,"Whitlow, J  P",,
1109.jpg,"Whitlow, J Benjamin",,
xxxx,"Whitlow, John O",,
5006.jpg,"Whitlow, Joyce E",,
5289.jpg,"Whitlow, Lucille Olds",,
xxxx,"Whitlow, Myrtie B",,
5205.jpg,"Whitlow, Nona B",,
5288.jpg,"Whitlow, Oakley T",,
xxxx,"Whitlow, Oakley T",,
5289.jpg,"Whitlow, Oakley T Jr",,
5331.jpg,"Whitlow, Olie V",,
5331.jpg,"Whitlow, Ora E",,
xxxx,"Whitlow, R T",,
5007.jpg,"Whitlow, Ruth Baldock",,
5205.jpg,"Whitlow, Virgil F",,
5007.jpg,"Whitlow, Wayne L",,
xxxx,"Whitlow, William P",,
xxxx,"Wilborn, J Rondal",,
xxxx,"Wilborn, Rex",,
1070.jpg,"Williams, Geo Robert",,
1127.jpg,"Williams, L P",,
xxxx,"Williams, Lank",,
1128.jpg,"Williams, Lucy",,
xxxx,"Williams, Mary C",,
1129.jpg,"Williams, Ora P",,
1126.jpg,"Williams, Susie E",,
xxxx,"Williams, Vera G",,
5078.jpg,"Willis, Alma G",,
5087.jpg,"Wilson, Anna",,
xxxx,"Wilson, Fannie C",,
5087.jpg,"Wilson, George",,
xxxx,"Withrow, John J",,
2078.jpg,"Witthy, William Garnett",,
2079.jpg,"Witty , Bertha Pedigo",,
2079.jpg,"Witty , Ezekiel Clark",,
5075.jpg,"Witty, Evie M Hammer",,
1091.jpg,"Witty, Ezekiel",,
1087.jpg,"Witty, Infant of JA and L F",,
1025.jpg,"Witty, James Christie",,
1086.jpg,"Witty, James V",,
1083.jpg,"Witty, Joseph R",,
1091.jpg,"Witty, Martha E ",,
1083.jpg,"Witty, Mary F",,
5075.jpg,"Witty, Orlin",,
xxxx,"Witty, Sammie ",,
xxxx,"Witty, Samuel E",,
5293.jpg,"Word, Annie Christine",,
xxxx,"Word, Charlie W",,
5293.jpg,"Word, Earl",,
1125.jpg,"Word, Elnora ",,
5262.jpg,"Word, Ettie Bartley",,
1125.jpg,"Word, G W",,
xxxx,"Word, Glen",,
2054.jpg,"Word, Hughie",,
5358.jpg,"Word, Lydia",,
1125.jpg,"Word, Martha J",,
5294.jpg,"Word, Milby Sgt",,
xxxx,"Word, Mille F",,
xxxx,"Word, Pearl",,
2054.jpg,"Word, Pernie",,
5262.jpg,"Word, Thomas Howard",,
5359.jpg,"Word, Tressie True",,
5358.jpg,"Word, W Mack",,
